<<<<<<< HEAD
﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Reference Level,Expected Health Impact (Yes/No),Background,Notes
SRB Technologies,SR01-S06,45.799391,-77.094988,2015,Soil,Surface,Organically Bound Tritium,5.0 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2015,Soil,Surface,Organically Bound Tritium,30.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2015,Soil,Surface,Organically Bound Tritium,29.4 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2015,Soil,Surface,Organically Bound Tritium,42.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2015,Soil,Surface,Organically Bound Tritium,<1.5 Bq/kg fresh weight,"27,900,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,9.9 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,245.5 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,370.7 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,292.4 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2015,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,76.6 Bq/kg fresh weight,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A01,45.804928,-77.118288,2015,Air,Ambient,Tritium,N/A,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2015,Air,Ambient,Tritium,46.7 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2015,Air,Ambient,Tritium,1.1 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2015,Air,Ambient,Tritium,96.4 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR01-F07,45.799391,-77.094988,2015,Food,Carrots,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F09,45.799391,-77.094988,2015,Food,Cucumbers,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2015,Food,Strawberries,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F02,45.799391,-77.094988,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F03,45.799391,-77.094988,2015,Food,Potatoes,Tritium,4.9 Bq/kg fresh weight,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F08,45.799391,-77.094988,2015,Food,Zucchinis,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR06-F10,45.806202,-77.123038,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR07-F11,45.807745,-77.121075,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F12,45.8081944444444,-77.1216388888889,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR08-F13,45.8081944444444,-77.1216388888889,2015,Food,Potatoes,Tritium,N/A,"279,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F14,45.808208,-77.121871,2015,Food,Apples,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR09-F15,45.808208,-77.121871,2015,Food,Tomatoes,Tritium,N/A,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2015,Food,Milk,Tritium,1.7 Bq/kg fresh weight,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F01,45.799391,-77.094988,2015,Food,Kales,Tritium,N/A,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR04-F04,45.80549,-77.118455,2015,Food,Red Wine,Tritium,N/A,"45,100 Bq/L",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2015,Food,Wild Raspberries,Tritium,34.1 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F08,45.80737,-77.1164,2015,Food,Wild Apples,Tritium,99.4 Bq/kg fresh weight,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-F06,45.799391,-77.094988,2015,Food,Green Peppers,Tritium,7.5 Bq/kg fresh weight,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-S06,45.799391,-77.094988,2015,Soil,Surface,Tritium,<1.5 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2015,Soil,Surface,Tritium,23.6 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2015,Soil,Surface,Tritium,87.1 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-S03,45.8059166666667,-77.1209444444444,2015,Soil,Surface,Tritium,38.0 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2015,Soil,Surface,Tritium,20.4 Bq/kg fresh weight,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR01-V05,45.799391,-77.094988,2015,Vegetation,Wild Vegetation/Grass,Tritium,6.4 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2015,Vegetation,Wild Vegetation/Grass,Tritium,61.8 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2015,Vegetation,Wild Vegetation/Grass,Tritium,328.9 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR05-V03,45.8059166666667,-77.1209444444444,2015,Vegetation,Wild Vegetation/Grass,Tritium,111.1 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2015,Vegetation,Wild Vegetation/Grass,Tritium,31.1 Bq/kg fresh weight,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-W03,45.810473,-77.114251,2015,Water,Surface Water,Tritium,3.1 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR11-W04,45.8285277777778,-77.1181111111111,2015,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR15-W05,45.8285,-77.11454,2015,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR17-A06,45.79443,-77.0918,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2018,Air,Ambient,Elemental Tritium,<1.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2018,Food,Milk,Organically Bound Tritium,<2.5 Bq/kg,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F18,45.796073,-77.18369,2018,Food,Pumpkin,Organically Bound Tritium,<2.5 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F19,45.796073,-77.18369,2018,Food,Onion,Organically Bound Tritium,<2.5 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F20,45.796073,-77.18369,2018,Food,Cucumber,Organically Bound Tritium,<2.5 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-F21,45.810473,-77.114251,2018,Food,Wild Apples,Organically Bound Tritium,2.8 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2018,Food,Wild Apples,Organically Bound Tritium,11.2 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,242.0 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,197.4 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,28.1 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-V18,45.796073,-77.18369,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,<2.5 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR19-V19,45.83337,-77.14784,2018,Vegetation,Wild Vegetation/Grass,Organically Bound Tritium,12.3 Bq/kg,"73,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR17-A06,45.79443,-77.0918,2018,Air,Ambient,Tritium,<1.9 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03,45.804928,-77.118288,2018,Air,Ambient,Tritium,<1.9 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR13-A05,45.80567,-77.12495,2018,Air,Ambient,Tritium,<1.9 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2018,Food,Milk,Tritium,<2.5 Bq/kg,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F18,45.796073,-77.18369,2018,Food,Pumpkin,Tritium,6.7 Bq/kg,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F19,45.796073,-77.18369,2018,Food,Onion,Tritium,3.7 Bq/kg,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-F20,45.796073,-77.18369,2018,Food,Cucumber,Tritium,<2.5 Bq/kg,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-F21,45.810473,-77.114251,2018,Food,Wild Apples,Tritium,24.3 Bq/kg,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR14-F07,45.80737,-77.1164,2018,Food,Wild Apples,Tritium,88.2 Bq/kg,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2018,Soil,0 - 5 cm,Tritium,42.0 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2018,Soil,0 - 5 cm,Tritium,61.9 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-S05,45.80567,-77.12495,2018,Soil,0 - 5 cm,Tritium,4.6 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-S18,45.796073,-77.18369,2018,Soil,0 - 5 cm,Tritium,<3.0 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR19-S19,45.83337,-77.14784,2018,Soil,0 - 5 cm,Tritium,<3.0 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2018,Vegetation,Wild Vegetation/Grass,Tritium,72.8 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2018,Vegetation,Wild Vegetation/Grass,Tritium,119.7 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR13-V04,45.80567,-77.12495,2018,Vegetation,Wild Vegetation/Grass,Tritium,13.8 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR18-V18,45.796073,-77.18369,2018,Vegetation,Wild Vegetation/Grass,Tritium,<3.0 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR19-V19,45.83337,-77.14784,2018,Vegetation,Wild Vegetation/Grass,Tritium,5.2 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR15-W05,45.8285,-77.11454,2018,Water,Surface Water,Tritium,<3.0 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR16-W16,45.850172,-77.170239,2018,Water,Surface Water,Tritium,<3.0 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR10-W03,45.810473,-77.114251,2018,Water,Surface Water,Tritium,3.1 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR02-S01,45.8025277777778,-77.1163888888889,2021,Soil,0 - 5 cm,Tritium,13.7 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR02-V01,45.8025277777778,-77.1163888888889,2021,Vegetation,Wild Vegetation/Grass,Tritium,22.9 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-A03-T,45.804928,-77.118288,2021,Air,Ambient,Tritium,19.7 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR03-A03-T,45.804928,-77.118288,2021,Air,Ambient,Elemental tritium,36.9 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR03-S02,45.804928,-77.118288,2021,Soil,0 - 5 cm,Tritium,53.4 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR03-V02,45.804928,-77.118288,2021,Vegetation,Wild Vegetation/Grass,Tritium,126.7 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR10-W03,45.810473,-77.114251,2021,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR10-W03-dup,45.810473,-77.114251,2021,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,0.12-45 Bq/L,
SRB Technologies,SR12-F05,45.828316,-77.100977,2021,Food,Milk (homo),Tritium,<2.5 Bq/kg,"5,560 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR12-F05,45.828316,-77.100977,2021,Food,Milk (homo),Organically bound tritium,7.5 Bq/kg,"2,260 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR15-W05,45.8285,-77.11454,2021,Water,Surface Water,Tritium,<3 Bq/L,"7,000 Bq/L",No,N/A,
SRB Technologies,SR16-W16,45.850172,-77.170239,2021,Water,Surface Water,Tritium,3.2 Bq/L,"7,000 Bq/L",No,N/A,
SRB Technologies,SR17-A06-T,45.79443,-77.0918,2021,Air,Ambient,Tritium,<2.5 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR17-A06-T,45.79443,-77.0918,2021,Air,Ambient,Elemental tritium,<2.5 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR19-S19,45.83337,-77.14784,2021,Soil,0 - 5 cm,Tritium,<2.5 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR19-V19,45.83337,-77.14784,2021,Vegetation,Wild Vegetation/Grass,Tritium,<2.5 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR20-A20-T,45.8007947,-77.1200936,2021,Air,Ambient,Tritium,<2 Bq/m3,340 Bq/m3,No,N/A,
SRB Technologies,SR20-A20-T,45.8007947,-77.1200936,2021,Air,Ambient,Elemental tritium,<2 Bq/m3,"5,100,000 Bq/m3",No,N/A,
SRB Technologies,SR20-S20,45.8007947,-77.1200936,2021,Soil,0 - 5 cm,Tritium,2.7 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR20-V20,45.8007947,-77.1200936,2021,Vegetation,Wild Vegetation/Grass,Tritium,3.9 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR21-F21,45.7791724,-77.0493243,2021,Food,Blueberries,Tritium,2.8 Bq/kg,"123,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR21-F21,45.7791724,-77.0493243,2021,Food,Blueberries,Organically bound tritium,<2 Bq/kg,"50,300 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR21-S21,45.7791724,-77.0493243,2021,Soil,0 - 5 cm,Tritium,<2.5 Bq/kg,"64,200,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR21-V21,45.7791724,-77.0493243,2021,Vegetation,Wild Vegetation/Grass,Tritium,<2.5 Bq/kg,"10,900 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR22-F22,45.7684500123227,-76.9471300285995,2021,Food,Beets,Tritium,<2.5 Bq/kg,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR22-F22,45.7684500123227,-76.9471300285995,2021,Food,Beets,Organically bound tritium,<2 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR22-F23,45.7684500123227,-76.9471300285995,2021,Food,Lettuce (romaine),Tritium,<2.5 Bq/kg,"104,000 Bq/kg fresh weight",No,N/A,
SRB Technologies,SR22-F23,45.7684500123227,-76.9471300285995,2021,Food,Lettuce (romaine),Organically bound tritium,<2 Bq/kg,"45,200 Bq/kg fresh weight",No,N/A,
>>>>>>> ae6f9fd (Added 48 files to /documents/csv)
