﻿Facility Name,Sample Code,Latitude,Longitude,Year,Sample Type,Sample Description,Parameter,Result,Guideline / Screening Level
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL02-W02B,58.108713,-103.743614,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Arsenic,<0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),pH,7.24,6.5 - 9.0
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Uranium,0.2 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Molybdenum,0.0017 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL02-W02C,58.108713,-103.743614,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Arsenic,<0.008 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Copper,0.54 mg/kg fresh weight,49 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Lead,<0.002 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Nickel,0.11 mg/kg fresh weight,4.9 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Uranium,<0.002 mg/kg fresh weight,0.3 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Zinc,1.03 mg/kg fresh weight,214 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Radium-226,<0.9 Bq/kg fresh weight,40.2 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Molybdenum,0.02 mg/kg fresh weight,1 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Polonium-210,0.22 Bq/kg fresh weight,12.4 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Selenium,<0.008 mg/kg fresh weight,2.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Lead-210,0.32 Bq/kg fresh weight,16.9 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F03,58.27344,-103.474212,2022,Food,Blueberries (wild),Thorium-230,<0.08 Bq/kg fresh weight,134 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Arsenic,<0.024 mg/kg fresh weight,11.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Copper,1.85 mg/kg fresh weight,884 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Lead,<0.005 mg/kg fresh weight,11.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Nickel,0.42 mg/kg fresh weight,69.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Uranium,<0.005 mg/kg fresh weight,3.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Zinc,9.73 mg/kg fresh weight,"3,597 mg/kg fresh weight"
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Radium-226,8.27 Bq/kg fresh weight,870 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Molybdenum,<0.05 mg/kg fresh weight,17.7 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Polonium-210,5.35 Bq/kg fresh weight,203 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Selenium,<0.02 mg/kg fresh weight,36 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Lead-210,12.2 Bq/kg fresh weight,353 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL03-F04,58.27344,-103.474212,2022,Food,Labrador Tea,Thorium-230,0.49 Bq/kg fresh weight,"1,160 Bq/kg fresh weight"
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),pH,7.21,6.5 - 9.0
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Molybdenum,0.0005 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Thorium-230,0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL03-W03A,58.27344,-103.474212,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),pH,7.25,6.5 - 9.0
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Molybdenum,0.0006 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL03-W03B,58.27344,-103.474212,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),pH,7.25,6.5 - 9.0
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Molybdenum,0.0005 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL03-W03C,58.27344,-103.474212,2022,Water,Lake (surface),Total Hardness,10 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Arsenic,<0.024 mg/kg fresh weight,11.6 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Copper,1.86 mg/kg fresh weight,884 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Lead,<0.005 mg/kg fresh weight,11.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Nickel,0.09 mg/kg fresh weight,69.4 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Uranium,0.005 mg/kg fresh weight,3.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Zinc,9.54 mg/kg fresh weight,"3,597 mg/kg fresh weight"
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Radium-226,6.68 Bq/kg fresh weight,870 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Molybdenum,<0.05 mg/kg fresh weight,17.7 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Polonium-210,4.77 Bq/kg fresh weight,203 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Selenium,<0.02 mg/kg fresh weight,36 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Lead-210,15.3 Bq/kg fresh weight,353 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL04-F04,58.370312,-103.508796,2022,Food,Labrador Tea,Thorium-230,0.24 Bq/kg fresh weight,"1,160 Bq/kg fresh weight"
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Arsenic,<0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),pH,6.89,6.5 - 9.0
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Molybdenum,0.0006 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL04-W04A,58.370312,-103.508796,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Nickel,<0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),pH,6.94,6.5 - 9.0
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Molybdenum,0.0006 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL04-W04B,58.370312,-103.508796,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Arsenic,0.1 µg/L,5 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Copper,<0.0002 mg/L,2 - 4 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Lead,<0.0001 mg/L,1 - 7 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Nickel,0.0001 mg/L,25 - 150 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),pH,6.99,6.5 - 9.0
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Uranium,<0.1 µg/L,15 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Zinc,<0.0005 mg/L,30 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Radium-226,<0.005 Bq/L,0.5 Bq/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Ammonia,<0.01 mg/L,0.3 mg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Molybdenum,0.0006 mg/L,"31,000 µg/L"
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Polonium-210,<0.005 Bq/L,0.1 Bq/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Selenium,<0.0001 mg/L,1 µg/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Total Suspended Solids,<1 mg/L,N/A
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Lead-210,<0.02 Bq/L,0.2 Bq/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Thorium-230,<0.01 Bq/L,0.6 Bq/L
Rabbit Lake Mine and Mill,RL04-W04C,58.370312,-103.508796,2022,Water,Lake (surface),Total Hardness,11 mg/L,N/A
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Arsenic,<0.009 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Copper,0.47 mg/kg fresh weight,49 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Lead,<0.002 mg/kg fresh weight,0.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Nickel,0.07 mg/kg fresh weight,4.9 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Uranium,<0.002 mg/kg fresh weight,0.3 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Zinc,1.06 mg/kg fresh weight,214 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Radium-226,0.53 Bq/kg fresh weight,40.2 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Molybdenum,0.21 mg/kg fresh weight,1 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Polonium-210,0.15 Bq/kg fresh weight,12.4 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Selenium,<0.008 mg/kg fresh weight,2.8 mg/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Lead-210,0.68 Bq/kg fresh weight,16.9 Bq/kg fresh weight
Rabbit Lake Mine and Mill,RL05-F03,58.299952,-103.581834,2022,Food,Blueberries (wild),Thorium-230,<0.09 Bq/kg fresh weight,134 Bq/kg fresh weight
