﻿Nom de l'établissement,Code de l'échantillon,Latitude,Longitude,Année,Type l'échantillon,Description de l'échantillon,Paramètre,Résultat,Directives sur la QE/ Seuils de dépistage
Mine et usine de concentration de Rabbit Lake,RL02-F06B,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Sélénium,"0,25 mg/kg fresh weight","0,22 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06B,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Plomb-210,"<0,04 Bq/kg fresh weight","2,12 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06B,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Thorium-230,"<0,13 Bq/kg fresh weight","6,98 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Arsenic,"0,02 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Cuivre,"0,22 mg/kg fresh weight","5,32 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Plomb,"0,007 mg/kg fresh weight","0,07 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Nickel,"<0,011 mg/kg fresh weight","0,42 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Uranium,"<0,001 mg/kg fresh weight","0,02 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Zinc,"4,13 mg/kg fresh weight","21,6 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Radium-226,"<0,07 Bq/kg fresh weight","5,24 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Molybdène,"<0,004 mg/kg fresh weight","0,11 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Polonium-210,"0,02 Bq/kg fresh weight","1,22 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Sélénium,"0,18 mg/kg fresh weight","0,22 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Plomb-210,"<0,04 Bq/kg fresh weight","2,12 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-F06C,58.108713,-103.743614,2022,Produits alimentaires,Poisson - doré jaune,Thorium-230,"<0,13 Bq/kg fresh weight","6,98 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Arsenic,"0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Nickel,"0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,pH,"7,27 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Uranium,"0,2 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Molybdène,"0,0018 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Total des solides en suspension,1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Thorium-230,"<0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02A,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Dureté totale,12 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Arsenic,"0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Nickel,"0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,pH,"7,26 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Uranium,"0,2 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Molybdène,"0,0018 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Total des solides en suspension,<1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Thorium-230,"<0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02B,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Dureté totale,11 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Arsenic,"<0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Nickel,"0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,pH,"7,24 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Uranium,"0,2 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Molybdène,"0,0017 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Total des solides en suspension,<1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Thorium-230,"<0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL02-W02C,58.108713,-103.743614,2022,Eau,L'eau de surface du lac,Dureté totale,11 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Arsenic,"<0,008 mg/kg fresh weight","0,8 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Cuivre,"0,54 mg/kg fresh weight",49 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Plomb,"<0,002 mg/kg fresh weight","0,8 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Nickel,"0,11 mg/kg fresh weight","4,9 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Uranium,"<0,002 mg/kg fresh weight","0,3 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Zinc,"1,03 mg/kg fresh weight",214 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Radium-226,"<0,9 Bq/kg fresh weight","40,2 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Molybdène,"0,02 mg/kg fresh weight",1 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Polonium-210,"0,22 Bq/kg fresh weight","12,4 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Sélénium,"<0,008 mg/kg fresh weight","2,8 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Plomb-210,"0,32 Bq/kg fresh weight","16,9 Bq/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F03,58.27344,-103.474212,2022,Produits alimentaires,Bleuets sauvages,Thorium-230,"<0,08 Bq/kg fresh weight",134 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Arsenic,"<0,024 mg/kg fresh weight","11,6 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Cuivre,"1,85 mg/kg fresh weight",884 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Plomb,"<0,005 mg/kg fresh weight","11,4 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Nickel,"0,42 mg/kg fresh weight","69,4 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Uranium,"<0,005 mg/kg fresh weight","3,8 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Zinc,"9,73 mg/kg fresh weight",3 597 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Radium-226,"8,27 Bq/kg fresh weight",870 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Molybdène,"<0,05 mg/kg fresh weight","17,7 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Polonium-210,"5,35 Bq/kg fresh weight",203 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Sélénium,"<0,02 mg/kg fresh weight",36 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Plomb-210,"12,2 Bq/kg fresh weight",353 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-F04,58.27344,-103.474212,2022,Produits alimentaires,Thé du Labrador,Thorium-230,"0,49 Bq/kg fresh weight",1 160 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Arsenic,"0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Nickel,"<0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,pH,"7,21 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Uranium,"<0,1 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Molybdène,"0,0005 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Total des solides en suspension,<1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Thorium-230,"0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03A,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Dureté totale,11 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Arsenic,"0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Nickel,"<0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,pH,"7,25 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Uranium,"<0,1 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Molybdène,"0,0006 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Total des solides en suspension,<1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Thorium-230,"<0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03B,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Dureté totale,11 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Arsenic,"0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Nickel,"<0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,pH,"7,25 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Uranium,"<0,1 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Molybdène,"0,0005 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Sélénium,"<0,0001 mg/L",1 µg/L
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Total des solides en suspension,<1 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Plomb-210,"<0,02 Bq/L","0,2 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Thorium-230,"<0,01 Bq/L","0,6 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL03-W03C,58.27344,-103.474212,2022,Eau,L'eau de surface du lac,Dureté totale,10 mg/L,N/A
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Arsenic,"<0,024 mg/kg fresh weight","11,6 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Cuivre,"1,86 mg/kg fresh weight",884 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Plomb,"<0,005 mg/kg fresh weight","11,4 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Nickel,"0,09 mg/kg fresh weight","69,4 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Uranium,"0,005 mg/kg fresh weight","3,8 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Zinc,"9,54 mg/kg fresh weight",3 597 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Radium-226,"6,68 Bq/kg fresh weight",870 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Molybdène,"<0,05 mg/kg fresh weight","17,7 mg/kg fresh weight"
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Polonium-210,"4,77 Bq/kg fresh weight",203 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Sélénium,"<0,02 mg/kg fresh weight",36 mg/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Plomb-210,"15,3 Bq/kg fresh weight",353 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-F04,58.370312,-103.508796,2022,Produits alimentaires,Thé du Labrador,Thorium-230,"0,24 Bq/kg fresh weight",1 160 Bq/kg fresh weight
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Arsenic,"<0,1 µg/L",5 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Cuivre,"<0,0002 mg/L",2 - 4 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Plomb,"<0,0001 mg/L",1 - 7 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Nickel,"0,0001 mg/L",25 - 150 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,pH,"6,89 ","6,5 - 9,0"
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Uranium,"<0,1 µg/L",15 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Zinc,"<0,0005 mg/L",30 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Radium-226,"<0,005 Bq/L","0,5 Bq/L"
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Ammoniac,"<0,01 mg/L","0,3 mg/L"
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Molybdène,"0,0006 mg/L",31 000 µg/L
Mine et usine de concentration de Rabbit Lake,RL04-W04A,58.370312,-103.508796,2022,Eau,L'eau de surface du lac,Polonium-210,"<0,005 Bq/L","0,1 Bq/L"
